﻿MUNICIPI,POBLACIO,IA7,null
LLIÇÀ D'AMUNT,14996,540.1,null
VALLIRANA,14874,605.1,null
CORBERA DE LLOBREGAT,14747,406.9,null
CANET DE MAR,14625,649.6,null
SANTA COLOMA DE FARNERS,13767,421.3,null
LA LLAGOSTA,13744,436.6,null
BADIA DEL VALLÈS,13729,582.7,null
SANT SADURNÍ D'ANOIA,13288,617.1,null
CUNIT,13210,499.6,null
LA SEU D'URGELL,12780,539.9,null
VILANOVA DEL CAMÍ,12769,430.7,null
ABRERA,12479,560.9,null
CASTELLBISBAL,12347,542.6,null
ARGENTONA,12338,551.1,null
DELTEBRE,11830,439.6,null
MONTGAT,11685,727.4,null
PALLEJÀ,11530,546.4,null
SANT ANDREU DE LLAVANERES,11023,580.6,null
CASSÀ DE LA SELVA,10661,769.2,null
LA ROCA DEL VALLÈS,10478,496.3,null
CALONGE I SANT ANTONI,10452,660.2,null
LLINARS DEL VALLÈS,10293,573.2,null
CASTELL-PLATJA D'ARO,10094,970.9,null
PREMIÀ DE DALT,9956,431.9,null
MATADEPERA,9856,811.7,null
ALELLA,9726,658,null
PUIGCERDÀ,9726,473,null
SOLSONA,9631,467.2,null
PALAFOLLS,9102,681.2,null
MASQUEFA,9069,452.1,null
SENTMENAT,8987,578.6,null
SANT FOST DE CAMPSENTELLES,8853,802,null
MONTMELÓ,8835,916.8,null
BIGUES I RIELLS,8826,543.8,null
L'AMETLLA DEL VALLÈS,8787,557.6,null
TIANA,8757,799.4,null
LLAGOSTERA,8629,498.3,null
SANT FRUITÓS DE BAGES,8624,452.2,null
CERVELLÓ,8609,592.4,null
ARENYS DE MUNT,8608,441.4,null
POLINYÀ,8352,826.1,null
SANTA COLOMA DE CERVELLÓ,8305,866.9,null
VIDRERES,7892,481.5,null
SANTA MARGARIDA I ELS MONJOS,7770,617.8,null
CALDES DE MALAVELLA,7733,504.3,null
CENTELLES,7643,418.7,null
VILADECAVALLS,7372,501.9,null
CABRILS,7340,708.4,null
BEGUES,7260,537.2,null
SANTA EULÀLIA DE RONÇANA,7193,458.8,null
LLIÇÀ DE VALL,6623,604,null
RIUDOMS,6608,650.7,null
VACARISSES,6480,478.4,null
MOIÀ,6381,579.8,null
TREMP,6376,517.6,null
ALPICAT,6367,439.8,null
TEIÀ,6289,620.1,null
NAVÀS,6286,493.2,null
SANT FELIU DE CODINES,6149,439.1,null
VANDELLÒS I L'HOSPITALET DE L'INFANT,6115,637.8,null
SANT ANTONI DE VILAMAJOR,6047,479.6,null
SÚRIA,5979,568.7,null
ANGLÈS,5912,456.7,null
SANT VICENÇ DE MONTALT,5810,963.9,null
SANT HILARI SACALM,5736,401,null
TORRELLES DE LLOBREGAT,5735,592.9,null
CELRÀ,5717,489.8,null
LA SELVA DEL CAMP,5666,1235.4,null
LA CANONJA,5634,497,null
TOSSA DE MAR,5550,540.5,null
SARRIÀ DE TER,5391,500.8,null
VILANOVA DEL VALLÈS,5353,616.5,null
ALCOVER,5191,577.9,null
DOSRIUS,5061,553.3,null
SANT POL DE MAR,5011,558.8,null
 CABRERA DE MAR,null,null,null
  ÒRRIUS,1,1,null
VILASSAR DE DALT (VERD),1,1,null
VALLROMANES,1,1,null
MARTORELLES,1,1,null
STA. MARIA DE MARTORELLES,1,1,null
STA. SUSANNA,1,1,null
ST. CLIMENT DE LLOBREGAT,1,1,null
LA PALMA DE CERVELLÓ,1,1,null
EL PAPIOL,1,1,null
ULLASTRELL,1,1,null
OLESA DE MONTSERRAT,1,1,null
VINYOLS I ELS ARCS,1,1,null
